n_comisaria,comisaria,direccion,barrio,telefono,lat,long
20,Comisaria Decimo Novena Urbana Capital,Chile y Pje. Castellano,Tambor de Tacuarí,(0379) 4475445,-27.481105333439274,-58.817502910644805
10,Comisaria Novena Urbana Capital,Murcia N° 206 B° Apipé - Corrientes Capital,Apipé,(0379) 4212679,-27.457807814113398,-58.78794722646313
22,Comisaria Estacion Terminal de omnibus,Av. Maipú N° 2599,Villa Ongay,(0379) 485014,-27.497859864500242,-58.81470429272728
2,Comisaria 1era de la Mujer y el Menor,Calle Catamarca Nº 1441 - Corrientes Capital,Centro,(0379) 4504131,-27.47407153276318,-58.83357568591588
3,Comisaria Decimo Octava Urbana Capital,Turin y El Trebol,17 de agosto,(0379) 4503776,-27.488295224986192,-58.7837750628453
4,Comisaria Decimo Sexta Urbana Capital,Calle Laplace y Domingo Lastra - Corrientes Capital,San Geronimo,(0379) 4500876,-27.47367265458366,-58.78901457791821
5,Comisaria Decimo Cuarta Urbana Capital,Bartolome Hidalgo 6800 - Corrientes Capital,Doctor Montaña,(0379) 4389382,-27.52817138746332,-58.79173685862814
6,Comisaria Decima Tercera Urbana Capital,Calle 187 y Suecia - Corrientes Capital,Pirayuí,(0379) 4389113,-27.504642839941685,-58.78219440987917
7,Comisaria Decimo Segunda Urbana Capital,Diego Irala y Cabeza de Vaca - Corrientes Capital,Juan de Vera,(0379) 4387427,-27.490596939441463,-58.843838130797785
8,Comisaria Decimo Primera Urbana Capital,Calle Zacarías Sánchez Nº 400 - Corrientes Capital,Quinta Ferre,(0379) 4218237,-27.463282643459912,-58.80640336527011
9,Comisaria Decima Urbana Capital,Ruta Provencial Nº 5 esq. Av. Armando Carmelo Romero - Corrientes Capital,Sin Barrio,(0379) 4214687,-27.489415547741626,-58.721362597163406
11,Comisaria Septima Urbana Capital,Av. José M. Estrada y Cosquin - Corrientes Capital,Ciudad de Estepa,(03794) 209958,-27.49353625292791,-58.83228838270999
12,Comisaria Quinta Urbana Capital,Pdte. Dr. Raul Ricardo Alfonsin Nº 3200 - Corrientes Capital,Hipodromo,(03794) 208306,-27.471452604186855,-58.81051279036034
13,Comisaria Cuarta Urbana Capital,Calle Alvear Nº 1802 - Corrientes Capital,Aldana,(3794) 387305,-27.46037829546293,-58.82708770574132
14,Comisaria Tercera Urbana Capital,Calle Santa Fe Nº 1475 - Corrientes Capital,Centro,(3794) 951036,-27.475993700984663,-58.831476170744224
15,Comisaria Segunda Urbana Capital,Calle Alberdi Nº 2084 - Corrientes Capital,San Benito,(3794) 951035,-27.480491105761626,-58.84524385762345
16,Comisaria Primera Urbana Capital,Calle Tucumán Nº 1028 - Corrientes Capital,La Cruz,(3794) 951034,-27.468527676158654,-58.841898043406225
17,Comisaria Octava Urbana Capital,Larrea y Las Piedras N° 322 B° L. Seca,9 de julio,(0379) 4211652,-27.490506408146285,-58.803272338204984
18,Comisaria Sexta Urbana Capital,Jose Rolon N° 2490,Bañado Norte,(379) 208401,-27.462141678694564,-58.816791769192925
19,Comisaria Decimo Septima Urbana Capital,Saladas N° 5780,Parque Bal. Molina Punta,(0379) 4503336,-27.441626181464795,-58.78311733872423
21,Comisaria Vigesima Urbana Capital,"500 Viv. Lote ""A"" Mz 81",Presidenta Cristina F. de Kirchner,(0379) 4503202,-27.519693035690377,-58.77893180297747
24,Comisaria 2da de la Mujer y el Menor,Milan N° 1900,17 de agosto,(0379) 4124799,-27.488235063044367,-58.78433561584084
25,Comisaría Vigesimo Primera,Berazategui y Escocia,Serantes,(0379) 4124202,-27.49723040492551,-58.80462928438135
26,Comisaria Decimo Quinta Urbana Capital,Calle Mocoreta,Rio Parana,(0379) 4389399,-27.51525582081,-58.82847739303803
27,Comisaria Contravencional,Pdte. Dr. Raul Ricardo Alfonsin Nº 3200,Hipodromo,(0379) 4518943,-27.471491152475085,-58.810439277529376
28,Comisaria Vigesimo segunda,Pedro Moresi y Joaquin Arquero,Ponce,NULL,-27.492686033937325,-58.77084164081134
31,División Delitos Contra la Integridad Sexual,Quintana N°853,Deportes,(0379) 4475428,-27.46268615035702,-58.8394927888273
29,Dirección de Seguridad Metropolitana,Catamarca N°1445,Centro,(0379) 4505629,-27.47407991501213,-58.8336376104264
30,Jefatura de Policia,F.J. Quintana N° 853,Deportes,(0379) 4425555,-27.46268928258622,-58.83944380481615
