saps,fecha,prestacion_tipo,consulta_cantidad
Dr. CALMANASH,2020-01-01,CONTROL TENSION ARTERIAL,77
Dr. CALMANASH,2020-01-01,TEMPERATURA,48
Dr. CALMANASH,2020-01-01,NULL,NULL
Dr. CALMANASH,2020-01-01,NEBULIZACIONES,29
Dr. CALMANASH,2020-01-01,PESO Y TALLA,260
Dr. CALMANASH,2020-01-01,CURACIONES,45
Dr. CALMANASH,2020-01-01,NULL,NULL
Dr. CALMANASH,2020-01-01,INYECTABLES,90
Dr. CALMANASH,2020-01-01,INMUNIZACIONES,22
DR. GUILLERMO RAWSON,2020-01-01,CONTROL TENSION ARTERIAL,350
DR. GUILLERMO RAWSON,2020-01-01,TEMPERATURA,60
DR. GUILLERMO RAWSON,2020-01-01,NEBULIZACIONES,30
DR. GUILLERMO RAWSON,2020-01-01,PESO Y TALLA,585
DR. GUILLERMO RAWSON,2020-01-01,CURACIONES,86
DR. GUILLERMO RAWSON,2020-01-01,INYECTABLES,110
DR. GUILLERMO RAWSON,2020-01-01,INMUNIZACIONES,225
DR. GUILLERMO RAWSON,2020-01-01,PAP,2
DR. GUILLERMO RAWSON,2020-01-01,DIU,1
DR. GUILLERMO RAWSON,2020-01-01,IMPLANTE SUBDERMICO,4
DR. GUILLERMO RAWSON,2020-01-01,TEST HPV,5
DR. CHERCOFF,2020-01-01,CONTROL TENSION ARTERIAL,215
DR. CHERCOFF,2020-01-01,TEMPERATURA,81
DR. CHERCOFF,2020-01-01,GLUCEMIA,6
DR. CHERCOFF,2020-01-01,PESO Y TALLA,134
DR. CHERCOFF,2020-01-01,CURACIONES,59
DR. CHERCOFF,2020-01-01,INYECTABLES,66
DR. CHERCOFF,2020-01-01,INMUNIZACIONES,27
DR. SEMPER,2020-01-01,CONTROL TENSION ARTERIAL,125
DR. SEMPER,2020-01-01,TEMPERATURA,10
DR. SEMPER,2020-01-01,GLUCEMIA,15
DR. SEMPER,2020-01-01,NEBULIZACIONES,65
DR. SEMPER,2020-01-01,PESO Y TALLA,97
DR. SEMPER,2020-01-01,CURACIONES,37
DR. SEMPER,2020-01-01,INYECTABLES,53
DR. SEMPER,2020-01-01,INMUNIZACIONES,34
CICHERO,2020-01-01,CONTROL TENSION ARTERIAL,300
CICHERO,2020-01-01,TEMPERATURA,11
CICHERO,2020-01-01,GLUCEMIA,15
CICHERO,2020-01-01,PESO Y TALLA,246
CICHERO,2020-01-01,CURACIONES,31
CICHERO,2020-01-01,INYECTABLES,76
CICHERO,2020-01-01,INMUNIZACIONES,178
SANTA MARGARITA,2020-01-01,CONTROL TENSION ARTERIAL,159
SANTA MARGARITA,2020-01-01,TEMPERATURA,18
SANTA MARGARITA,2020-01-01,GLUCEMIA,7
SANTA MARGARITA,2020-01-01,NEBULIZACIONES,2
SANTA MARGARITA,2020-01-01,PESO Y TALLA,555
SANTA MARGARITA,2020-01-01,CURACIONES,29
SANTA MARGARITA,2020-01-01,INYECTABLES,33
SANTA MARGARITA,2020-01-01,INMUNIZACIONES,52
SANTA CATALINA,2020-01-01,CONTROL TENSION ARTERIAL,10
SANTA CATALINA,2020-01-01,TEMPERATURA,2
SANTA CATALINA,2020-01-01,CURACIONES,10
SANTA CATALINA,2020-01-01,INYECTABLES,6
SANTA CATALINA,2020-01-01,INMUNIZACIONES,14
VILLA CHIQUITA,2020-01-01,CONTROL TENSION ARTERIAL,58
VILLA CHIQUITA,2020-01-01,TEMPERATURA,5
VILLA CHIQUITA,2020-01-01,NEBULIZACIONES,2
VILLA CHIQUITA,2020-01-01,PESO Y TALLA,56
VILLA CHIQUITA,2020-01-01,CURACIONES,36
VILLA CHIQUITA,2020-01-01,INYECTABLES,14
DR. MAURICIO OPEN,2020-01-01,CONTROL TENSION ARTERIAL,110
DR. MAURICIO OPEN,2020-01-01,TEMPERATURA,3
DR. MAURICIO OPEN,2020-01-01,GLUCEMIA,10
DR. MAURICIO OPEN,2020-01-01,NEBULIZACIONES,2
DR. MAURICIO OPEN,2020-01-01,PESO Y TALLA,156
DR. MAURICIO OPEN,2020-01-01,CURACIONES,10
DR. MAURICIO OPEN,2020-01-01,INYECTABLES,10
DR. MAURICIO OPEN,2020-01-01,INMUNIZACIONES,39
MARCELINO VERA,2020-01-01,CONTROL TENSION ARTERIAL,100
MARCELINO VERA,2020-01-01,TEMPERATURA,20
MARCELINO VERA,2020-01-01,PESO Y TALLA,150
MARCELINO VERA,2020-01-01,CURACIONES,20
MARCELINO VERA,2020-01-01,INYECTABLES,35
MARCELINO VERA,2020-01-01,INMUNIZACIONES,63
DR. ROSSI CANDIA,2020-01-01,CONTROL TENSION ARTERIAL,212
DR. ROSSI CANDIA,2020-01-01,TEMPERATURA,5
DR. ROSSI CANDIA,2020-01-01,GLUCEMIA,8
DR. ROSSI CANDIA,2020-01-01,NEBULIZACIONES,4
DR. ROSSI CANDIA,2020-01-01,PESO Y TALLA,240
DR. ROSSI CANDIA,2020-01-01,CURACIONES,14
DR. ROSSI CANDIA,2020-01-01,INYECTABLES,44
DR. ROSSI CANDIA,2020-01-01,INMUNIZACIONES,134
DR. ROSSI CANDIA,2020-01-01,IMPLANTE SUBDERMICO,5
PUJOL,2020-01-01,CONTROL TENSION ARTERIAL,110
PUJOL,2020-01-01,TEMPERATURA,30
PUJOL,2020-01-01,GLUCEMIA,10
PUJOL,2020-01-01,NEBULIZACIONES,12
PUJOL,2020-01-01,PESO Y TALLA,189
PUJOL,2020-01-01,CURACIONES,60
PUJOL,2020-01-01,INYECTABLES,36
