ID_SAPS,SAPS,fecha,Mes,año,ID_servicio,prestacion_categoria,prestacion_tipo,consulta_cantidad,Barrio del Operativo,En caso de ser Operativo Territorial Indicar el Barrio en columna K
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,41,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,19,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,9,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,4,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,98,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,17,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,29,,
62,PUJOL,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,17,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,156,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,6,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,12,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,370,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,10,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,19,,
36,ESPERANZA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,120,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,90,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,25,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,10,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,90,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,15,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,35,,
34,MARCELINO VERA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,15,,
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,114,,
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,3,,
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,181,,
