fecha,edad,barrio,monto_carga_sube,cantidad_botellas
13/09/21,35,17 de agosto,60,0
13/09/21,25,Guemes,60,0
13/09/21,NULL,NULL,60,24
13/09/21,15,17 de agosto,60,0
13/09/21,47,Pirayui,60,0
13/09/21,63,17 de agosto,80,0
13/09/21,69,17 de agosto,80,0
13/09/21,60,17 de agosto,60,0
14/09/21,NULL,NULL,80,10
14/09/21,36,Santa rosa,60,0
14/09/21,NULL,NULL,80,33
14/09/21,NULL,NULL,60,19
14/09/21,NULL,NULL,80,32
14/09/21,NULL,NULL,80,33
14/09/21,NULL,NULL,60,30
14/09/21,NULL,NULL,80,17
14/09/21,40,Deporte,80,0
15/09/21,NULL,NULL,60,24
15/09/21,NULL,NULL,80,5
15/09/21,NULL,NULL,60,24
15/09/21,NULL,NULL,80,8
15/09/21,24,Villa raquel,80,0
15/09/21,NULL,NULL,0,17
15/09/21,NULL,NULL,0,4
15/09/21,NULL,NULL,0,24
16/09/21,71,Industrial,80,0
16/09/21,NULL,NULL,80,17
16/09/21,NULL,NULL,60,24
16/09/21,28,Laguna seca,60,20
16/09/21,NULL,NULL,80,42
16/09/21,NULL,NULL,80,23
17/09/21,39,San martin,80,30
17/09/21,NULL,NULL,80,32
17/09/21,NULL,NULL,80,32
17/09/21,NULL,NULL,80,32
17/09/21,69,Pirayui,80,32
17/09/21,NULL,NULL,0,38
17/09/21,28,Aldana,80,24
17/09/21,NULL,NULL,80,45
17/09/21,NULL,NULL,80,33
20/09/21,52,Canindeyu,80,32
20/09/21,30,Ibera,80,26
20/09/21,28,Ibera,80,30
20/09/21,32,536 viv.,80,28
20/09/21,51,71 viv.,60,20
20/09/21,NULL,NULL,80,32
20/09/21,43,Mil viv.,80,60
20/09/21,31,San marcos,60,14
21/09/21,56,Camba cua,0,4
21/09/21,NULL,NULL,80,82
21/09/21,NULL,NULL,80,51
21/09/21,25,Santa maria,80,36
21/09/21,NULL,NULL,80,32
22/09/21,NULL,NULL,80,60
22/09/21,NULL,NULL,0,11
22/09/21,NULL,NULL,80,16
22/09/21,30,Santa Teresita,60,17
22/09/21,23,Lomas,0,1
22/09/21,NULL,NULL,80,38
22/09/21,NULL,NULL,80,34
22/09/21,NULL,NULL,80,14
22/09/21,NULL,NULL,0,14
22/09/21,NULL,NULL,60,22
22/09/21,NULL,NULL,80,34
22/09/21,NULL,NULL,80,27
22/09/21,NULL,NULL,80,53
22/09/21,NULL,NULL,80,32
23/09/21,61,La rosada,80,25
23/09/21,NULL,NULL,0,9
23/09/21,NULL,NULL,80,36
23/09/21,NULL,NULL,80,35
23/09/21,45,San cayetano pueblo,80,32
23/09/21,NULL,NULL,80,19
23/09/21,NULL,NULL,80,48
23/09/21,NULL,NULL,80,33
23/09/21,NULL,NULL,80,32
27/09/21,40,Judicial,0,8
27/09/21,NULL,NULL,80,50
27/09/21,23,San Geronimo,60,23
27/09/21,35,San Geronimo,60,20
27/09/21,44,San jose,60,24
27/09/21,40,San Geronimo,60,23
27/09/21,42,San Geronimo,0,4
27/09/21,25,San Geronimo,80,27
27/09/21,54,Cremonte,80,84
27/09/21,NULL,NULL,0,27
27/09/21,33,San Geronimo,80,32
28/09/21,56,Doctor montana,0,4
28/09/21,60,Villa raquel,60,16
29/09/21,NULL,NULL,80,40
29/09/21,NULL,NULL,80,98
29/09/21,NULL,NULL,80,34
29/09/21,NULL,NULL,80,16
29/09/21,28,Juan de vera,60,16
29/09/21,NULL,NULL,80,33
29/09/21,NULL,NULL,80,36
29/09/21,NULL,NULL,0,11
29/09/21,NULL,NULL,80,27
29/09/21,NULL,NULL,80,64
30/09/21,52,San marcos,80,22
30/09/21,NULL,NULL,60,6
30/09/21,29,Villa chiquita,0,1
30/09/21,NULL,NULL,60,7
30/09/21,NULL,NULL,0,6
30/09/21,38,San martin,80,32
30/09/21,28,Santa rosa,80,36
30/09/21,NULL,NULL,80,35
30/09/21,NULL,NULL,0,7
30/09/21,60,San martin,80,67
30/09/21,NULL,NULL,80,64
30/09/21,NULL,NULL,60,19
30/09/21,NULL,NULL,80,67
30/09/21,NULL,NULL,80,32
30/09/21,NULL,NULL,80,47
01/10/21,NULL,NULL,0,12
01/10/21,NULL,NULL,80,32
01/10/21,NULL,NULL,60,17
01/10/21,27,Ferre,80,32
01/10/21,32,Independencia,80,40
01/10/21,NULL,NULL,80,10
01/10/21,NULL,NULL,60,20
01/10/21,NULL,NULL,80,22
01/10/21,NULL,NULL,80,6
01/10/21,28,Santa Rosa,80,51
01/10/21,NULL,NULL,80,34
01/10/21,NULL,NULL,0,59
01/10/21,NULL,NULL,80,47
01/10/21,NULL,NULL,60,6
01/10/21,47,San benito,60,17
01/10/21,NULL,NULL,60,17
01/10/21,NULL,NULL,80,39
01/10/21,NULL,NULL,80,32
04/10/21,33,Nuevo,60,14
04/10/21,NULL,NULL,80,52
04/10/21,54,Banado Norte,80,48
04/10/21,NULL,NULL,80,30
04/10/21,NULL,NULL,80,39
04/10/21,NULL,NULL,80,60
04/10/21,NULL,NULL,80,39
04/10/21,NULL,NULL,80,25
04/10/21,NULL,NULL,80,65
05/10/21,NULL,NULL,80,32
05/10/21,NULL,NULL,80,25
05/10/21,NULL,NULL,80,33
05/10/21,NULL,NULL,0,8
05/10/21,NULL,NULL,80,33
05/10/21,NULL,NULL,80,66
05/10/21,NULL,NULL,0,14
05/10/21,19,Juan 23,80,25
05/10/21,NULL,NULL,80,66
05/10/21,NULL,NULL,0,13
05/10/21,NULL,NULL,80,33
05/10/21,NULL,NULL,80,32
