CODIGO;codigo secretaria;secretaria;codigo subse;Subsecretaria;codigo dirgral;direccion general;codigo dire;direccion;codigo dpto;departamento;codgo div;Division
2,02E+14;100000;INTENDENCIA;;;;;;;;;;
2,02E+14;100000;INTENDENCIA;110000;SECRETARIA PRIVADA;;;;;;;;
2,02E+14;100000;INTENDENCIA;110000;SECRETARIA PRIVADA;;;;;110010;DPTO. MESA DE ENTRADA;;
2,02E+14;100000;INTENDENCIA;110000;SECRETARIA PRIVADA;;;110100;DIR. DE CONTROL DE GESTION;;;;
2,02E+14;100000;INTENDENCIA;110000;SECRETARIA PRIVADA;;;110100;DIR. DE CONTROL DE GESTION;110110;DPTO. DE REGISTRACIONES;;
2,02E+14;100000;INTENDENCIA;110000;SECRETARIA PRIVADA;;;110100;DIR. DE CONTROL DE GESTION;110120;DPTO. DE EXPEDIENTES;;
2,02E+14;100000;INTENDENCIA;120000;IFCAM;;;;;;;;
2,02E+14;100000;INTENDENCIA;120000;IFCAM;121000;COORDINADOR;;;;;;
2,02E+14;100000;INTENDENCIA;120000;IFCAM;121000;COORDINADOR;121100;DIR. DE FORMACION PRIMARIA Y SECUNDARIA;;;;
2,02E+14;100000;INTENDENCIA;120000;IFCAM;121000;COORDINADOR;121100;DIR. DE FORMACION PRIMARIA Y SECUNDARIA;121110;DPTO. DE PROYECTO DE FORMACION INICIAL;;
2,02E+14;100000;INTENDENCIA;120000;IFCAM;121000;COORDINADOR;121200;DIR. DE FORMACION SUPERIOR;;;;
2,02E+14;100000;INTENDENCIA;130000;SUBSEC. DE LEGAL Y TECNICA;;;;;;;;
2,02E+14;200000;VICE-INTENDENCIA;;;;;;;;;;
2,02E+14;200000;VICE-INTENDENCIA;;;;;200100;DIR. DE GESTION Y CONTROL;;;;
2,02E+14;200000;VICE-INTENDENCIA;;;;;200200;DIR. DE ADMINISTRACION;;;;
2,02E+14;200000;VICE-INTENDENCIA;;;;;200200;DIR. DE ADMINISTRACION;200210;DPTO. DE DESPACHO;;
2,02E+14;200000;VICE-INTENDENCIA;;;;;200200;DIR. DE ADMINISTRACION;200210;DPTO. DE DESPACHO;200211;DIV. MESA DE ENTRADAS Y SALIDAS
2,02E+14;200000;VICE-INTENDENCIA;;;;;200300;DIR. DE ASUNTOS LEGALES Y TECNICOS;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;;;;;;;300001;DIV. SERVICIOS GENERALES
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;;;300100;DIR. DE ADMINISTRACION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;;;300100;DIR. DE ADMINISTRACION;300110;DPTO. MESA DE ENTRADA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;;;300300;DIR. DE ENLACE PARLAMENTARIO;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;;;300400;DIR. DE PROYECTOS;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;301000;DIR. GRAL. DE ATENCION Y CERCANIA CIUDADANA;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;301000;DIR. GRAL. DE ATENCION Y CERCANIA CIUDADANA;;;301010;DPTO. DE RADIO MUNICIPAL;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;301000;DIR. GRAL. DE ATENCION Y CERCANIA CIUDADANA;301100;DIR. DE IMPLEMENTACION DE POLITICAS DE ATENCION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;301000;DIR. GRAL. DE ATENCION Y CERCANIA CIUDADANA;301200;DIR. DE GESTION DE PROCESOS DE ATENCION CIUDADANA;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;302110;DPTO. DE BOLETIN OFICIAL;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;302120;DPTO. MESA DE ENTRADAS Y SALIDAS;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;302120;DPTO. MESA DE ENTRADAS Y SALIDAS;302121;DIV. MOVIMIENTO DE EXPEDIENTES
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;302120;DPTO. MESA DE ENTRADAS Y SALIDAS;302122;DIV. ARCHIVO E IMPRESIONES
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;302130;DPTO. DE REDACCION;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;302000;DIR. GRAL. DE DESPACHO;302100;DIR. DE ADMINISTRACION;302140;DPTO. DE NOTIFICACIONES;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;303000;DIR. GRAL. DE ASESORIA LEGAL;;;;;;
