saps,fecha,servicio,consulta_cantidad,rango_etario,sexo
Dr. CALMANASH,1/01/2020,PEDIATRIA,50,< 1 ANIO,F
Dr. CALMANASH,1/01/2020,PEDIATRIA,46,< 1 ANIO,M
Dr. CALMANASH,1/01/2020,PEDIATRIA,45,1 - 4 ANIOS,F
Dr. CALMANASH,1/01/2020,PEDIATRIA,47,1 - 4 ANIOS,M
Dr. CALMANASH,1/01/2020,PEDIATRIA,46,5 - 14 ANIOS,F
Dr. CALMANASH,1/01/2020,PEDIATRIA,38,5 - 14 ANIOS,M
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,24,15 - 19 ANIOS,F
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,18,15 - 19 ANIOS,M
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,33,20-39 ANIOS,F
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,30,20-39 ANIOS,M
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,46,40-69 ANIOS,F
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,29,40-69 ANIOS,M
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,26,>=70 ANIOS,F
Dr. CALMANASH,1/01/2020,CLINICA MEDICA,15,>=70 ANIOS,M
Dr. CALMANASH,1/01/2020,OBSTETRICIA,10,15 - 19 ANIOS,F
Dr. CALMANASH,1/01/2020,OBSTETRICIA,18,20-39 ANIOS,F
Dr. CALMANASH,1/01/2020,AGENTES SANITARIOS,2,15 - 19 ANIOS,F
Dr. CALMANASH,1/01/2020,AGENTES SANITARIOS,1,20-39 ANIOS,F
Dr. CALMANASH,1/01/2020,A.K.R,1,1 - 4 ANIOS,F
Dr. CALMANASH,1/01/2020,A.K.R,1,1 - 4 ANIOS,M
Dr. CALMANASH,1/01/2020,A.K.R,1,5 - 14 ANIOS,F
Dr. CALMANASH,1/01/2020,A.K.R,1,5 - 14 ANIOS,M
Dr. CALMANASH,1/01/2020,A.K.R,1,20-39 ANIOS,M
Dr. CALMANASH,1/01/2020,FISIOTERAPIA,4,5 - 14 ANIOS,F
Dr. CALMANASH,1/01/2020,FISIOTERAPIA,1,20-39 ANIOS,M
Dr. CALMANASH,1/01/2020,FISIOTERAPIA,3,40-69 ANIOS,F
Dr. CALMANASH,1/01/2020,FISIOTERAPIA,3,40-69 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,1,15 - 19 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,2,15 - 19 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,4,20-39 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,5,20-39 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,15,40-69 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,10,40-69 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,3,>=70 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,2,>=70 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS DBT,2,20-39 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,4,20-39 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS DBT,5,40-69 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,2,40-69 ANIOS,M
Dr. CALMANASH,1/01/2020,CONSULTAS DBT,2,>=70 ANIOS,F
Dr. CALMANASH,1/01/2020,CONSULTAS HTA,2,>=70 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,PEDIATRIA,10,< 1 ANIO,F
DR. GUILLERMO RAWSON,1/01/2020,PEDIATRIA,10,< 1 ANIO,M
DR. GUILLERMO RAWSON,1/01/2020,PEDIATRIA,16,1 - 4 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,PEDIATRIA,16,1 - 4 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,PEDIATRIA,18,5 - 14 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,PEDIATRIA,20,5 - 14 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,26,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,30,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,52,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,34,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,50,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,20,40-69 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,20,>=70 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CLINICA MEDICA,12,>=70 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,GINECOLOGIA,3,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,GINECOLOGIA,8,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,GINECOLOGIA,2,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,OBSTETRICIA,2,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,OBSTETRICIA,8,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,OBSTETRICIA,2,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,2,1 - 4 ANIOS,F
