"gid","numero_zona","nombre_delegacion","delegados","lng","lat"
1,33,"MADARIAGA","ROYG BUSTAMANTE Raul",-58.8044427399555,-27.4730499665945
2,6,"MOLINA PUNTA","MAIZARES Marcelo",-58.7818285328047,-27.4487101770945
3,32,"SAN GERONIMO","ROMERO VICTOR",-58.7889387336183,-27.4756702332928
6,15,"IRUPE (BASE)","ANTUNES Julia",-58.8089681295634,-27.4967776256928
7,33,"SUB-DELEGACION VILLA CELIA","KATY Pintos
",-58.8048791018565,-27.4729727692946
8,18,"LAGUNA SECA","SIN DATO",-58.8012689323455,-27.4926786235924
9,16,"SERANTES (BASE)","CALVO Martin Nazareno",-58.8051703730537,-27.5023838616919
10,29,"LAGUNA BRAVA","BILLORDO RITA",-58.7184879991485,-27.4920052214842
11,28,"SAN IGNACIO (BASE)","ROMERO Alejandra",-58.7676170159664,-27.4845522846899
13,27,"SANTA RITA","SANDOVAL Mabel",-58.7624990258532,-27.4925022683886
14,35,"SAN MARTIN","BLANCO  Edith",-58.8357629785295,-27.4771142675971
15,10,"PIO X","SANCHEZ Alicia Liliana",-58.838868539457,-27.4879910781567
16,38,"SANTA MARIA (BASE)","FACCINI RAMON ARIEL",-58.8376270300317,-27.4968552420955
18,36,"PIRAUI","OREGO GUILLERMO",-58.7822239909985,-27.5060892495894
19,23,"SUM CFK (BASE)","SOSA Fabian",-58.7777120124864,-27.5174532662879
20,13,"SUB-DELEGACION RIO PARANA","ACEVEDO BELEN",-58.8299860032114,-27.5139042846933
22,34,"BEJARANO (BASE)","RIOS Andrea Carolina",-58.7530449934359,-27.4513772985914
23,31,"UNIVERSITARIO (BASE)","BUTIERREZ Andrea",-58.7970956665372,-27.4799668806932
24,4,"ANAHI","ROMERO ANGELICA",-58.7983634294421,-27.4639683420947
25,22,"QUINTANA (BASE)","ACUÑA Ramona Felisa",-58.7916770176207,-27.50909022239
26,21,"CDES CORRENTINAS","VICINI ANDREA",-58.7854289793068,-27.5012962258901
5,11,"JUAN XIII (BASE)","FLORES Olga Julia",-58.8402976720382,-27.4955383612959
4,1,"","",-58.8356875414308,-27.4647590070982
17,13,"INDEPENDENCIA (BASE)","MEDINA ROLANDO",-58.8297606843077,-27.5035452051401
21,2,"BAÑADO NORTE (BASE)","BORDON Ricardo",-58.8178360154891,-27.4584482721971
27,12,"Dr.NICOLINI","CHRISTIAN Abellan",-58.8295349730126,-27.494649292895
28,25,"ESPERANZA (BASE)","GOMEZ Héctor Claudio",-58.7864219834035,-27.5475102680861
29,17,"SUM UNION (BASE)","GONZALEZ Victoriano",-58.8223410369966,-27.4855792353951
30,8,"GALVAN","GOMEZ Agustin Mario",-58.8529879572698,-27.4834612961982
31,9,"SAN BENITO (BASE)","FERNANDEZ  Alberto J.",-58.8492979919612,-27.4820122326979
32,19,"GUEMES","DE ISASSA  Adolfo",-58.7980322604387,-27.4855952448928
33,5,"VICTOR COLAS","ARCE  Hector Raul",-58.7861266889132,-27.4625054485937
34,7,"PUNTA TAITALO (BASE)","RAMIREZ Francisco",-58.7832419732089,-27.4414332601953
35,14,"SAN ANTONIO ESTE","Villagra Domingo Eusebio
",-58.8052598917532,-27.5079501158915
36,20,"17 DE AGOSTO","UGOLINI Oscar Hector",-58.7835299753036,-27.4903522263909
37,3,"SUM PLACIDO MARTINEZ (BASE)","LOPEZ Candelario",-58.80998401617,-27.4616662523961
38,24,"Dr. MONTAÑA","MENDOZA Jose Luis",-58.7937500299243,-27.5200982595892
12,27,"PONCE N.K","ABRIGO SILVANA",-58.7715759564748,-27.4929032585895
