saps,fecha,servicio,consulta_cantidad,rango_etario
Dr. CALMANASH,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,16 - 20 ANIOS
Dr. CALMANASH,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,18,21 - 39 ANIOS
DR. GUILLERMO RAWSON,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. GUILLERMO RAWSON,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,21 - 39 ANIOS
DR. GUILLERMO RAWSON,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,>=40 ANIOS
DR. CHERCOFF,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
DR. SEMPER,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,NULL,NULL
SAPUCAY,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
SANTA MARGARITA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
SAN MARCOS,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
SAN MARCOS,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,21 - 39 ANIOS
QUINTA FERRE,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
QUINTA FERRE,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
DR. MAURICIO OPEN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
DR. FLIER,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,12 - 15 ANIOS
DR. FLIER,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,21 - 39 ANIOS
DR. FLIER,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,>=40 ANIOS
DR. BENJAMIN SERRANO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. BENJAMIN SERRANO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. BENJAMIN SERRANO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
Dr. SANTIAGO LORENZO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
Dr. SANTIAGO LORENZO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,21,21 - 39 ANIOS
Dr. SANTIAGO LORENZO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,>=40 ANIOS
DR. ROSSI CANDIA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,12,16 - 20 ANIOS
DR. ROSSI CANDIA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,50,21 - 39 ANIOS
DR. PIRCHI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. PIRCHI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,16 - 20 ANIOS
DR. PIRCHI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,22,21 - 39 ANIOS
DR. PIRCHI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,>=40 ANIOS
GDOR. ELIAS GALVAN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,12 - 15 ANIOS
GDOR. ELIAS GALVAN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
GDOR. ELIAS GALVAN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,9,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,18,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,>=40 ANIOS
CICHERO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
CICHERO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
CICHERO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,16,21 - 39 ANIOS
DR. SEMPER,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. SEMPER,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,21 - 39 ANIOS
DR. CHERCOFF,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
Dr. CALMANASH,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,16 - 20 ANIOS
Dr. CALMANASH,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,18,21 - 39 ANIOS
