gid,nombre,direccion,lng,lat
1,CAPS X - B Molina Punta,Bº Molina Punta s/n,-58.781959092396903,-27.448128954666629
2,CAPS VIII - B Santa Teresita,A Ferreyra  S/N,-58.819260452978092,-27.482855294238515
3,CAPS II - Dr. Emilio Coni,Av Gdor Ruiz al 2700,-58.815923125204534,-27.467090203421797
4,CAPS VI - Dr. Tiburcio Foncesa,Remedios de Escala - Bº  Industrial,-58.789797388500297,-27.463102921412951
5,CAPS I - B San José,Baille y Saenz,-58.793541644457029,-27.481161899245205
6,CAPS IX - B 17 de Agosto,Av J.D. Peron y Turin,-58.783788519095246,-27.490495226895117
7,CAPS IV - Dr. Graciano Lugo,Resoagli y Larrea,-58.805039817326268,-27.489799294779949
8,CAPS XI - B Quintana,Loreto y Yugoslavia,-58.7958442254535,-27.506209113256293
9,CAPS III,Cosquin y Paysandu,-58.825067798389185,-27.494557357147642
10,CAPS XIII,Av. IV Centenario y Juan Manuel de Rosas,-58.837862278530075,-27.494934608162062
11,CAPS XIV,Cabeza de Vaca e Irala,-58.843931214477166,-27.490577946969331
12,CAPS XII - B Ponce,Joaquin Arqueros y Regera Britez,-58.769957057501109,-27.487198092151754
14,CAPS VII - B Laguna Brava,Ministro Fernandez y Mocito Acuña,-58.718376042099479,-27.492069370459454
13,CAPS V - B Dr. Montana,Agustin Lara y Raúl Alberto Balbastro,-58.795343472675349,-27.522616948337532
