sexo,edad,nivel_max_estudios_alcanzados,ocupacion_principal,lugar_de_residencia,google_drive,armado_CV,busqueda_laboral,LinkedIn,calidad_certificados
Mujer,26,Terciario Completo,Otro,Corrientes Capital,True,True,False,True,Aprobado
Hombre,33,Terciario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,True,False,Asistencia
Mujer,25,Terciario Completo,Trabajador/a en relacion de dependencia,Interior de la Provincia de Corrientes,True,False,True,True,Aprobado
Mujer,32,Secundario Completo,Desocupado/a,Corrientes Capital,False,True,False,False,Asistencia
Mujer,35,Primario Completo,Desocupado/a,Corrientes Capital,True,True,True,True,Aprobado
Hombre,28,Terciario Incompleto,Otro,Corrientes Capital,True,False,False,False,Asistencia
Mujer,25,Terciario Completo,Desocupado/a,Otro,True,False,False,False,Asistencia
Mujer,41,Terciario Completo,Desocupado/a,Corrientes Capital,False,True,True,True,Aprobado
Mujer,21,Terciario Incompleto,Estudiante,Corrientes Capital,True,False,False,False,Asistencia
Mujer,46,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Mujer,22,Terciario Completo,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Mujer,30,Universitario Incompleto,Emprendedor,Interior de la Provincia de Corrientes,True,False,False,False,Asistencia
Mujer,20,Secundario Incompleto,Desocupado/a,Corrientes Capital,False,True,False,False,Asistencia
Mujer,31,Universitario Incompleto,Estudiante,Corrientes Capital,True,True,True,False,Aprobado
Mujer,34,Terciario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,True,False,False,Asistencia
Mujer,43,Terciario Completo,Desocupado/a,Corrientes Capital,True,True,True,True,Aprobado
Mujer,29,Terciario Completo,Desocupado/a,Corrientes Capital,False,False,True,False,Asistencia
Mujer,40,Secundario Completo,Desocupado/a,Corrientes Capital,True,False,True,True,Aprobado
Hombre,45,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Hombre,26,Terciario Completo,Estudiante,Corrientes Capital,False,False,False,True,Asistencia
Mujer,46,Universitario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Mujer,13,Secundario Incompleto,Estudiante,Corrientes Capital,False,False,True,True,Asistencia
Hombre,23,Secundario Completo,Desocupado/a,Corrientes Capital,False,False,True,True,Asistencia
Hombre,53,Universitario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,44,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Hombre,30,Terciario Completo,Desocupado/a,Corrientes Capital,True,True,True,True,Aprobado
Mujer,34,Universitario Completo,Otro,Corrientes Capital,True,False,True,True,Aprobado
Hombre,46,Universitario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Hombre,39,Secundario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,False,False,Asistencia
Hombre,43,Universitario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,True,True,Aprobado
Mujer,20,Secundario Completo,Estudiante,Corrientes Capital,True,False,True,False,Asistencia
Mujer,19,Secundario Completo,Estudiante,Corrientes Capital,True,False,True,False,Asistencia
Mujer,59,Universitario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,45,Universitario Completo,Profesional Independiente,Otro,True,True,True,False,Aprobado
Mujer,37,Universitario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,24,Secundario Completo,Estudiante,Corrientes Capital,True,False,True,False,Asistencia
Hombre,24,Terciario Incompleto,Estudiante,Corrientes Capital,True,False,False,False,Asistencia
Hombre,18,Secundario Completo,Estudiante,Corrientes Capital,False,False,True,True,Asistencia
Mujer,49,Terciario Completo,Desocupado/a,Corrientes Capital,True,True,True,True,Aprobado
Mujer,34,Terciario Completo,Emprendedor,Corrientes Capital,False,True,False,False,Asistencia
Mujer,26,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Hombre,39,Primario Completo,Agente Municipal de la Municipalidad de Corrientes,Interior de la Provincia de Corrientes,True,True,True,True,Aprobado
Mujer,32,Secundario Completo,Desocupado/a,Corrientes Capital,False,True,False,False,Asistencia
Mujer,37,Secundario Completo,Otro,Corrientes Capital,True,True,False,False,Asistencia
