gid,nombre,direccion,lng,lat
1,CLINICA MODELO,M. MORENO N°1343,-5.883.451.037.701.090,-27.473.377.793.520.000
2,CLINICA MATERNAL IBERA,CORDOBA N°420,-5.883.384.986.219.460,-27.462.587.996.622.500
3,CLINICA DEL NINO,BELGRANO N°1774,-5.882.892.050.687.800,-27.472.922.446.082.000
4,CLINICA DEL NINO,BELGRANO N°1760,-5.882.916.369.288.510,-27.472.895.367.832.100
5,CENTRO MEDICO,AV. 3 DE ABRIL N°869,-5.884.000.386.940.520,-27.475.056.017.552.900
6,CLINICA MAYO S.A,QUINTANA N°1267,-58.834.255.433.010.800,-2.746.317.031.357.110
7,INSTITUTO DE LA MUJER,SAN MARTIN N°555,-5.884.377.585.520.610,-27.469.087.209.252.800
8,INSTITUTO DE DIAGNOSTICO Y TRATAMIENTO S.A.,LA RIOJA N°663,-5.883.773.590.520.670,-2.746.486.513.709.930
9,CENTRO RENAL REVIDATTI,25 DE MAYO N°1484,-58.831.674.875.372.900,-2.746.480.092.078.640
10,CLINICA DE CIRUJIA AMBULATORIA CENTRO LASER REG.,BELGRANO N°738,-5.884.155.914.826.840,-27.471.716.196.263.900
11,CLINICA SAGRADO CORAZON,JUAN GUTEMBERG N°2184,-5.883.233.557.649.870,-27.483.106.024.042.700
12,CLINICA CORRIENTES,JUNIN 1712,-58.828.966.099.607.100,-2.746.838.381.201.560
13,CLINICA DRES. ESTRAGO,CARLOS PELLEGRINO N°1581,-5.883.048.383.609.050,-2.746.583.084.914.230
14,CLINICA DE CIRUJIA MINI INVASIVA S.A.,BUENOS AIRES N°737,-5.884.030.220.457.890,-27.465.425.676.128.500
15,UNIDAD RENAL CORRIENTES,AV. 3 DE ABRIL N°636,-5.884.370.178.201.060,-27.475.115.016.042.900
16,SANATORIO SAN JUAN,SAN JUAN N°971,-5.883.676.580.659.660,-2.746.836.945.555.170
17,SANATORIO DEL NORTE,CARLOS PELLEGRINI N°1358,-58.833.430.840.343.300,-27.465.704.090.675.900
18,CARDIOCENTRO,RIVADAVIA N°1741,-5.882.933.340.908.020,-2.747.499.706.651.990
19,CLINICA DEL SOL,MEDRANO 1650,-5.879.854.590.119.950,-274.820.511.324.146
20,INSTITUTO DE ORTOPEDIA Y TRAUMATOLOGIA,BUENOS AIRES ESQ. H. IRIGOYEN,-5.884.067.516.084.660,-27.468.367.963.938.700
21,CENTRO NEUROLOGICO COMPUTARIZADO,H. IRIGOYEN N°1010,-58.837.894.900.458.100,-2.746.861.116.243.350
22,CENTRO MEDICO LABORAL CERKIDE,BRASIL N°984,-5.882.422.868.737.920,-27.469.646.990.934.400
23,INSTITUTO DE CARDIOLOGIA DE CORRIENTES,BOLIVAR N°1345,-5.883.425.467.220.450,-2.747.126.490.115.960
24,CONSTRUIR SALUD,ESPANA ESQ. M. MORENO,-58.829.941.120.133.900,-27.474.012.151.323.000
25,CENTRO DE COMPUTACION MEDICA DEL NORDESTE,SAN MARTIN N°2471,-5.881.971.218.684.680,-27.471.443.344.562.500
26,CEREBRO INSTITUTO NEUROPSIQUIATRICO,SAN MARTIN N°329,-5.884.649.962.783.170,-27.469.006.851.740.400
27,CENTRO RESPIRATORIO CORRIENTES,JUNIN N°579,-588.431.964.640.872,-2.746.701.467.878.260
28,PSICOSALUD S.R.L.,JUNIN N°565,-5.884.341.512.130.200,-27.466.997.892.723.800
29,INTITUTO DE FLEBOLOGIA DEL NORDESTE,CORDOBA N°1250,-58.834.945.200.690.000,-27.471.731.478.412.200
30,INSTITUTO DE HEMOTERAPIA,CORDOBA N°666,-5.883.411.031.033.630,-2.746.518.796.823.890
31,ICAL CORRIENTES,SANTA FE N°762,-5.883.039.954.062.130,-27.466.563.543.707.700
32,MEDININOS,SAN MARTIN N°1474,-588.324.449.357.557,-2.747.029.786.151.250
33,ASISTIR SERVICIOS MEDICOS,25 DE MAYO N°1772,-5.882.787.597.108.620,-27.465.190.331.099.800
34,INSTITUTO DE LA HIPERTENSION Y DEL CORAZON,PARAGUA N°890,-5.882.667.872.951.440,-2.746.833.954.816.540
35,"INSTITUTO PRIVADO DE ASMA, ALERGIA E INMUNOLOGIA",ROCA N°1464,-5.882.356.952.776.240,-27.475.285.200.725.900
36,CENTRO PSICONEUROCOGNITIVO SAN JOAQUIN,AV. PEDRO FERRE N°2876,-588.165.487.108.318,-2.747.849.961.944.340
41,INST. TEC. DENTAL SANTA ROSA,CATAMARCA N°580,-5.883.271.826.351.220,-27.464.362.673.512.300
42,INST. DE KINESIOLOGIA A.C.I.C.,ESPANA N°755,-58.828.961.655.549.300,-2.746.655.278.751.140
40,INST.CORRENTINO DE RADIODIAGNOSTICO ODONT.,CORDOBA 547,-58.833.808.153.934.500,-2.746.379.734.566.700
