gid,lng,lat,sentido,ubicacion
2,-58.979544637169376,-27.444439699267793,IDA,AV. SARMIENTO Y AV. LAVALLE
3,-58.86969704305356,-27.46145895802861,IDA,"RUTA N°16 - B° SAN PEDRO PESCADOR, CHACO"
4,-58.838225940853846,-27.46172801915135,IDA,PUERTO CORRIENTES
5,-58.890411536736885,-27.44289953369643,IDA,RUTA N°16 Y AV. GRAL SAN MARTIN
6,-58.99266868590911,-27.456616889163342,IDA,CERVANTES Y FRONDIZI
7,-58.98906916140305,-27.451878037020467,IDA,SANTA MARIA DE ORO Y JUAN DOMINGO PERON
8,-58.98565470931917,-27.450228554523623,IDA,AV. SARMIENTO Y MARCELO T. ALVEAR
9,-58.986963627321586,-27.449942927343375,IDA,MITRE ENTRE 25 DE MAYO Y MARCELO T. ALVEAR
10,-58.97732376809996,-27.442535404167756,IDA,AV. SARMIENTO Y AMERICA
11,-58.98919403754768,-27.459627531211503,IDA,CERVANTES Y ARBO Y BLANCO
12,-58.98591072744467,-27.46261930157715,IDA,CERVANTES Y AV. LAS HERAS
13,-58.982183930846034,-27.44690571257837,IDA,AV. SARMIENTO Y AV. RIVADAVIA
14,-58.97236704582915,-27.437993527683993,IDA,AV. SARMIENTO Y GUERRERO
15,-58.97073626274441,-27.436527137704463,IDA,AV. SARMIENTO E IVANCOVICH
16,-58.84436468907889,-27.474545941096718,IDA,AV. 3 DE ABRIL ENTRE SAN LUIS Y ENTRE RIOS
18,-58.98721735850309,-27.459716635770878,VUELTA,FRANKLIN Y AV. SAN MARTIN
19,-58.9847285997924,-27.462384953045397,VUELTA,AV. LAS HERAS ENTRE CERVANTES Y FRANKLIN
20,-58.99163669796723,-27.45589442422801,VUELTA,FRONDIZI Y AV. ALBERDI
21,-58.838265195258664,-27.46172702033801,VUELTA,PUERTO CORRIENTES
25,-58.84772373677354,-27.474548457687984,VUELTA,AV. 3 DE ABRIL ENTRE ELIAS ABAD Y DE LA VEGA
26,-58.84448342575536,-27.47496268751163,VUELTA,A. 3 DE ABRIL Y JUAN BAUTISTA ALBERDI
27,-58.98756236705177,-27.452294797285127,VUELTA,AV. ALBERDI ENTRE ARTURO ILLIA Y JUAN B. JUSTO
28,-58.98516317693721,-27.450634648869706,VUELTA,HIPOLITO YRIGOYEN ENTRE GUEMES Y FRONDIZI
29,-58.98213324735859,-27.447436786204776,VUELTA,AV. SARMIENTO Y AV. PARAGUAY
30,-58.979058094949494,-27.444638052257737,VUELTA,AV. SARMIENTO Y AV. LAPRIDA
31,-58.97717301700234,-27.44293976700723,VUELTA,A. SARMIENTO Y LE SAIGE
32,-58.97226514992282,-27.43854184714179,VUELTA,AV. SARMIENTO Y AV. RISSIONE
33,-58.87004251395951,-27.461657481905508,VUELTA,"RUTA N°16 - B° SAN PEDRO PESCADOR, CHACO"
1,-58.8392424428587,-27.467516310102017,IDA,TUCUMAN Y JUNIN
17,-58.83809889457023,-27.468584992369262,VUELTA,BUENOS AIRES E IRIGOYEN
22,-58.83854948326233,-27.473230397556136,VUELTA,BUENOS AIRES Y MORENO
23,-58.838926872827365,-27.46276534920588,IDA,TUCUMAN Y QUINTANA
24,-58.839594531824694,-27.47194961058456,IDA,TUCUMAN Y BELGRANO
