fecha_emi,tipo_infraccion
13/12/2018,Estacionar en lugares reservados para Ómnibus (Transporte Público de Pasajeros)
13/12/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/12/2018,No acata orden del Inspector (Silbato)
13/12/2018,Falta de Cabezales y Cinturon de Seguridad
13/12/2018,Conducir sin licencia expedida por autoridad competente.
2/1/2018,Estacionar en lugares reservados para colectivos y taxi
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,No cumplir con las normativas del estacionamiento medido
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,No cumplir con las normativas del estacionamiento medido
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
2/1/2018,No Poseer Certificado de Control de Plagas (Fumigación)
2/1/2018,Falta de Ficha Habilitante exibida del Conductor.
2/1/2018,Falta de Habilitación
2/1/2018,Falta de Revisión Técnica Obligatoria
2/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,No cumplir con las normativas del estacionamiento medido
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,No cumplir con las normativas del estacionamiento medido
3/1/2018,No cumplir con las normativas del estacionamiento medido
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,No cumplir con las normativas del estacionamiento medido
3/1/2018,No cumplir con las normativas del estacionamiento medido
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,No cumplir con las normativas del estacionamiento medido
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionar en lugares reservados para colectivos y taxi
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Negarse a exhibir licencia de Conducir
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
3/1/2018,No acata orden del Inspector (Silbato)
3/1/2018,Violar luz roja
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,No cumplir con las normativas del estacionamiento medido
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,No cumplir con las normativas del estacionamiento medido
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,No cumplir con las normativas del estacionamiento medido
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,No cumplir con las normativas del estacionamiento medido
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
4/1/2018,No cumplir con las normativas del estacionamiento medido
7/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
7/1/2018,Falta de Habilitación
7/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
7/1/2018,Conducir recibo de seg de vida vencido sean propiet o locatarios o no poseer el mismo al momento de la inspec
7/1/2018,No acata orden del Inspector (Silbato)
7/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
7/1/2018,Conducir con licencia vencida
7/1/2018,Falta de Ficha Habilitante exibida del Conductor.
5/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
5/1/2018,La ilegibilidad o mala conservacion de una o ambas chapas patentes
6/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
