gid,descripcion,direccion,tipo,lng,lat
40,Cementerio Bo Laguna Brava,6 de Mayo entre Virgen de Itati y Castor de Leon,CEMENTERIO,-58.721436206602881,-27.492596663825417
1,C.D.I III,Sicilia y Pasaje Linares B§ Lomas del Mirador,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.790392098821833,-27.457169257040409
201,Deposito de vehículos secuestrados santa catalina,Av. Carlos Guarlberto Meza,,-58.824644532020613,-27.51978934633631
34,S.A.P.S. Dr. Marcelino Vera - Bo Cañada Quiroz,Av. Alejo Ruedas 2200,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.736264329300177,-27.543062348044174
36,S.A.P.S. Bo Esperanza,Dr. A. Lifschitz (114 Viv. Mz B - Lote 6),S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.785420303322518,-27.543994820121245
39,S.A.P.S. Bo Guemes,Gascon entre Las Heras y Lamadrid,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.796764333278922,-27.486177663471672
38,S.A.P.S. Dr. Benítez Suárez,Mancini y Juan Pablo II,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.767660988807016,-27.484411803214595
43,S.A.P.S. Dr. Korimblum,Berazategui y Guemes,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.810559238437705,-27.496301494435592
42,S.A.P.S. Dr. Santiago Lorenzo,Ramos Mejia y Tupac Amaru,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.792633927195425,-27.500474695229485
45,S.A.P.S. Dr. Calmansh,Zarate 3400,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.846957587889321,-27.494454330149839
44,S.A.P.S. Dr. A. Malvido,Suecia y Guillermo Ojeda,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.782497873912149,-27.504817131147426
48,S.A.P.S. Dr. R. Vidal,Perez Rueda 1989,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.764224818180423,-27.492505500940805
51,S.A.P.S. Dr. Chercoff,R. N. 12 - km 10 - Yecoha,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.716877707101709,-27.429319952187839
2,C.D.I V,Amado Bompland y Mar del Palta Bo Itati,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.809032763222689,-27.463501402292955
50,S.A.P.S. Dr. Semper,Argerich y Juan José Lubary,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.782544457490381,-27.459602619097613
69,S.A.P.S. Bo Primera Junta,Ntra Señora de la Asuncion (esq R. Carrillo),S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.818367179693134,-27.490696270149407
54,S.A.P.S. Bo Itati,Amado Bompland 100,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.809343631249618,-27.462762973836906
58,S.A.P.S. Bo Anahi,Cristo Obrero 310 y Navea,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.798407247952056,-27.463647880426436
75,S.A.P.S. Dr. Mauricio Open,Ruta Nro 12 - km 8 - Perichon,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.750011420054001,-27.447538237504176
62,S.A.P.S. Bo Pujol,Av. Armenia y Yerbal,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.805916056321685,-27.46742273787315
41,S.A.P.S. Dr. Manuel A. Gonzalez,Barcelona y Pje. Linares,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.790722814868147,-27.457074453095114
47,S.A.P.S. Dr. Guillermo Rawson,Av. Laprida y Av. Raúl Alfonsín,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.78834048757713,-27.476504045367676
49,S.A.P.S. XVII - Bº Parque Cadenas Norte,Ruta 5 - km 4,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.75116195926735,-27.490779539597288
71,S.A.P.S. Bo Villa Chiquita,Pirovano 1988,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.806064922715478,-27.48412575205607
76,S.A.P.S. Bo Cichero,Spano entre Velez Sarsfield y Sgto. Del Estero,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.818001890963011,-27.458171545687126
88,S.A.P.S. Dr. Alberto Lifchitzs,Roldan Belizario E/ H. Quiroga y M. Mujica Lainez,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.805359190751744,-27.507782067078228
91,S.A.P.S. Dr. Blugerman,Montes de Oca y Gutnisky,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.852215742332426,-27.488818494166626
4,C.D.I I,Pedernera 721 Bo Popular,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.792723519382584,-27.467935595135813
5,C.D.I XV,Mtro. S. Fernandez y Mocito Acuña Laguna Brava,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.718278943256593,-27.492072688087838
6,C.D.I VIII,Bo Esperanza frente a la Escuela primaria,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.787745542781217,-27.546814276345859
30,Cementerio San Juan Bautista,Av. Alberdi y Av. Gutniski,CEMENTERIO,-58.8524862768151,-27.488090742717759
24,Centro Cultural Adolfo Mors - Dccion de Cultura,Carlos Pellegruni 542,OFICNA,-58.843717126895385,-27.464941584969576
26,Centro Cultural Municipal - Escuela de Arte,Av. Sarmiento 2115,OFICNA,-58.830638852244682,-27.482836600138619
32,S.A.P.S. Dr. Manuel Cassuso,Av. Alta Gracia esq Los Atacamas,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.813187161036048,-27.507879888606929
9,C.D.I IV,Roque Perez y Los Alpes Bo San Marcos,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.822250935874052,-27.488705074731602
12,C.D.I VII,J. R. Vidal  y Rio Paran  Bo Santa Maria,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.841546890141515,-27.501098387668439
15,C.D.I IX,Lamadrid 450 Bo San Benito,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.847196177230799,-27.480603770916616
19,Palacio Municipal,25 de Mayo 1132,OFICINA,-58.836301705833094,-27.464375875639369
22,Subs. de Descentralizacion y participacion Ciudadana,Pje. Villanueva al 1400,OFICINA,-58.831964788730424,-27.46415391783038
31,S.A.P.S. 33 Gdor. Elias Galvan,Av. Alberdi y Gdor. Piragine Niveyro,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.846857950934165,-27.485723197567086
3,C.D.I XIII,Cristo Obrero 360 Bo Anahi,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.79794520173067,-27.463875936401895
7,C.D.I XIV,Calle 4 (entre calles 15 y 9) Bo Dr. Montaña,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.78914782638811,-27.527298048658547
8,C.D.I II,Madariaga 2750 Bo Primera Junta,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.818956896267068,-27.484954839284988
10,C.D.I X,Corintos 3700 Bo Serantes,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.809012897907323,-27.500794129032737
11,C.D.I XII,Av. Alta Gracia esq Los Atacamas,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.813061688001582,-27.5078495425775
13,C.D.I VI,Zarate 3400 Bo Quilmes,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.847099749319838,-27.494214439055526
14,C.D.I XI,Hernan Cort‚z y Gutnisky Bo Virgen de los Dolo,C.D.I. - CENTRO DE DESARROLLO INFANTIL,-58.852053662361229,-27.48881085654056
16,Direccion General de Transito,Av. Artigas entre Estado de Israel y Gdor. Gomez,OFICINA,-58.818583173580272,-27.472160135674741
17,Obrador I,Florencia-Sanche de Bustamante-Godoy Cruz-Las Her,OBRADOR,-58.789831971951109,-27.487806628224831
18,Secretaria de Infraestructura,Belgrano 2115,OFICINA,-58.824469152395089,-27.473191285418505
21,Obrador II,San Francisco de Asis al 4600,OBRADOR,-58.798174688797779,-27.493709903550638
23,"Centro Cultural Punta Tacuara - Subsec. Cultura, Turismo y",Av. Costanera Gral. San Martin,OFICINA,-58.848097608276412,-27.465073584221987
25,Direccion Gral. de Deportes,Plaza de los Constituyentes,OFICINA,-58.835280599784795,-27.492258354975949
27,Subsecretaria de Transporte,Belgrano 2145,OFICINA,-58.8239693077794,-27.473241289564267
28,Tribunales de Faltas,Pje. Olazabal entre Estado de Israel y Gdor Gomez,TRIBUNAL DE FALTAS,-58.818496690912262,-27.472189303491842
29,LA CAJA MUNICIPAL DE PRESTAMOS,BRASIL 1269,CENTRO LIQUIDACION-COBRO,-58.824369709110421,-27.472851629754683
