saps,fecha,vacunas_tipo,vacunas_cantidad
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,ANTI GRIPAL,1
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,FIEBRE AMARILLA,10
Dr. CALMANASH,1/01/2020,DPT,5
Dr. CALMANASH,1/01/2020,DPT (a),5
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,NULL,NULL
Dr. CALMANASH,1/01/2020,HPV,1
Dr. CALMANASH,1/01/2020,NULL,NULL
DR. GUILLERMO RAWSON,1/01/2020,HEPATITIS B,14
DR. GUILLERMO RAWSON,1/01/2020,SALK,4
DR. GUILLERMO RAWSON,1/01/2020,ROTAVIRUS,4
DR. GUILLERMO RAWSON,1/01/2020,PENTAVALENTE,14
DR. GUILLERMO RAWSON,1/01/2020,NEUMOCOCICA CONJUGADA,11
DR. GUILLERMO RAWSON,1/01/2020,SABIN ORAL,NULL
DR. GUILLERMO RAWSON,1/01/2020,TRIPLE VIRAL,30
DR. GUILLERMO RAWSON,1/01/2020,ANTI GRIPAL,4
DR. GUILLERMO RAWSON,1/01/2020,HEPATITIS A,6
DR. GUILLERMO RAWSON,1/01/2020,VARICELA,3
DR. GUILLERMO RAWSON,1/01/2020,FIEBRE AMARILLA,5
DR. GUILLERMO RAWSON,1/01/2020,DPT (a),8
DR. GUILLERMO RAWSON,1/01/2020,DOBLE BACTERIANA,32
DR. GUILLERMO RAWSON,1/01/2020,HPV,8
DR. CHERCOFF,1/01/2020,SALK,1
DR. CHERCOFF,1/01/2020,ROTAVIRUS,1
DR. CHERCOFF,1/01/2020,PENTAVALENTE,6
DR. CHERCOFF,1/01/2020,NEUMOCOCICA CONJUGADA,1
DR. CHERCOFF,1/01/2020,SABIN ORAL,6
DR. CHERCOFF,1/01/2020,TRIPLE VIRAL,3
DR. CHERCOFF,1/01/2020,VARICELA,2
DR. CHERCOFF,1/01/2020,DPT,1
DR. CHERCOFF,1/01/2020,DPT (a),1
DR. CHERCOFF,1/01/2020,DOBLE BACTERIANA,3
DR. CHERCOFF,1/01/2020,HPV,2
DR. SEMPER,1/01/2020,HEPATITIS B,1
DR. SEMPER,1/01/2020,PENTAVALENTE,3
DR. SEMPER,1/01/2020,TRIPLE VIRAL,5
DR. SEMPER,1/01/2020,ANTI GRIPAL,4
DR. SEMPER,1/01/2020,HEPATITIS A,3
DR. SEMPER,1/01/2020,VARICELA,1
DR. SEMPER,1/01/2020,DPT (a),3
DR. SEMPER,1/01/2020,DOBLE BACTERIANA,8
DR. SEMPER,1/01/2020,MENINGOCOC.,2
DR. SEMPER,1/01/2020,HPV,4
CICHERO,1/01/2020,HEPATITIS B,11
CICHERO,1/01/2020,SALK,7
CICHERO,1/01/2020,ROTAVIRUS,11
CICHERO,1/01/2020,PENTAVALENTE,5
CICHERO,1/01/2020,NEUMOCOCICA CONJUGADA,17
CICHERO,1/01/2020,SABIN ORAL,12
CICHERO,1/01/2020,TRIPLE VIRAL,37
CICHERO,1/01/2020,ANTI GRIPAL,11
CICHERO,1/01/2020,HEPATITIS A,7
CICHERO,1/01/2020,MENINGOCOC.,1
CICHERO,1/01/2020,FIEBRE AMARILLA,31
CICHERO,1/01/2020,DPT,11
CICHERO,1/01/2020,DPT (a),7
CICHERO,1/01/2020,HPV,10
SANTA MARGARITA,1/01/2020,HEPATITIS B,4
SANTA MARGARITA,1/01/2020,SALK,4
SANTA MARGARITA,1/01/2020,ROTAVIRUS,3
SANTA MARGARITA,1/01/2020,PENTAVALENTE,2
SANTA MARGARITA,1/01/2020,NEUMOCOCICA CONJUGADA,9
SANTA MARGARITA,1/01/2020,SABIN ORAL,4
SANTA MARGARITA,1/01/2020,ANTI GRIPAL,8
SANTA MARGARITA,1/01/2020,HEPATITIS A,5
SANTA MARGARITA,1/01/2020,VARICELA,2
SANTA MARGARITA,1/01/2020,DPT (a),2
SANTA MARGARITA,1/01/2020,DOBLE BACTERIANA,2
SANTA MARGARITA,1/01/2020,HPV,2
SANTA MARGARITA,1/01/2020,NEUMOCOCICA NO CONJUGADA,2
SANTA CATALINA,1/01/2020,SALK,2
SANTA CATALINA,1/01/2020,ROTAVIRUS,3
SANTA CATALINA,1/01/2020,PENTAVALENTE,4
SANTA CATALINA,1/01/2020,NEUMOCOCICA CONJUGADA,2
SANTA CATALINA,1/01/2020,SABIN ORAL,4
SANTA CATALINA,1/01/2020,TRIPLE VIRAL,5
SANTA CATALINA,1/01/2020,ANTI GRIPAL,1
SANTA CATALINA,1/01/2020,VARICELA,2
SANTA CATALINA,1/01/2020,FIEBRE AMARILLA,2
SANTA CATALINA,1/01/2020,DPT (a),1
SANTA CATALINA,1/01/2020,HPV,1
DR. MAURICIO OPEN,1/01/2020,SALK,3
DR. MAURICIO OPEN,1/01/2020,ROTAVIRUS,3
DR. MAURICIO OPEN,1/01/2020,NEUMOCOCICA CONJUGADA,7
DR. MAURICIO OPEN,1/01/2020,SABIN ORAL,3
