hora;fecha;vehiculos_ingresados_tipo;tipo_residuo;barrio_origen;barrio_origen_otro;observaciones;barrio_ID
08:30;06/01/2020;camioneta;cacharro;9 DE JULIO;;;3
09:15;06/01/2020;camioneta;cacharro;SAN ANTONIO;;;77
09:35;06/01/2020;camioneta;chatarra;VILLA RAQUEL;;;104
10:20;06/01/2020;camioneta;cacharro;REPUBLICA DE VENEZUELA;;;74
10:45;06/01/2020;carro;resto de obra;SERANTES;;;93
11:00;06/01/2020;carro;resto de obra;SERANTES;;;93
12:10;06/01/2020;tricargo;resto de obra;FRAY J DE LA QUINTANA;;;33
12:30;06/01/2020;tricargo;poda;LA ROSADA;;;48
13:15;06/01/2020;camioneta;tierra;JOSE MARIA PONCE;;;44
14:00;06/01/2020;camioneta;cacharro;CIUDADES CORRENTINAS;;;21
14:25;06/01/2020;camioneta;ramas;PIRAYUI;;;66
14:50;06/01/2020;camioneta;resto de obra;PIRAYUI;;;66
15:45;06/01/2020;camión;tierra;REPUBLICA DE VENEZUELA;;;74
16:00;06/01/2020;camión;tierra;17 DE AGOSTO;;;1
16:30;06/01/2020;camión;cacharro;CENTRO;;;17
08:00;07/01/2020;camioneta;tierra;17 DE AGOSTO;;;1
08:15;07/01/2020;camioneta;ramas;BELGRANO;;;13
08:30;07/01/2020;camioneta;cacharro;EX AERO CLUB;;;31
09:00;07/01/2020;camioneta;resto de obra;MALVINAS ARGENTINAS;;;55
09:45;07/01/2020;camioneta;chatarra;PIRAYUI;;;66
10:10;07/01/2020;camión;poda;CIUDADES CORRENTINAS;;;21
10:30;07/01/2020;camión;ramas;SAN JOSE;;;82
10:50;07/01/2020;tricargo;cacharro;LOMAS;;;115
11:00;07/01/2020;carro;cacharro;SERANTES;;;93
12:15;07/01/2020;carro;resto de obra;PIRAYUI;;;66
12:30;07/01/2020;camioneta;tierra;FRAY J DE LA QUINTANA;;;33
13:00;07/01/2020;carro;resto de obra;VILLA ONGAY;;;102
14:15;07/01/2020;tricargo;poda;PALOMA DE LA PAZ;;;62
14:30;07/01/2020;carro;tierra;SANTA TERESITA;;;90
14:45;07/01/2020;camioneta;cacharro;NTRA SRA DE LA ASUNCION;;;59
15:15;07/01/2020;camioneta;cacharro;FRAY J DE LA QUINTANA;;;33
15:30;07/01/2020;camión;resto de obra;VILLA RAQUEL;;;104
16:00;07/01/2020;camioneta;ramas;EX AERO CLUB;;;31
16:25;07/01/2020;camión;poda;RESIDENCIAL SANTA ROSA;;;75
16:45;07/01/2020;camioneta;ramas;REPUBLICA DE VENEZUELA;;;74
08:00;08/01/2020;camioneta;tierra;PIRAYUI;;;66
08:30;08/01/2020;camioneta;cacharro;CIUDADES CORRENTINAS;;;21
09:00;08/01/2020;camioneta;ramas;JOSE MARIA PONCE;;;44
09:15;08/01/2020;camioneta;cacharro;FRAY J DE LA QUINTANA;;;33
09:45;08/01/2020;camioneta;cacharro;REPUBLICA DE VENEZUELA;;;74
10:15;08/01/2020;carro;resto de obra;VILLA RAQUEL;;;104
10:30;08/01/2020;carro;resto de obra;SERANTES;;;93
11:00;08/01/2020;carro;resto de obra;VILLA ONGAY;;;102
12:00;08/01/2020;camión;resto de obra;PALOMA DE LA PAZ;;;62
13:10;08/01/2020;camioneta;tierra;EX AERO CLUB;;;31
13:30;08/01/2020;camioneta;ramas;MALVINAS ARGENTINAS;;;55
15:15;08/01/2020;camioneta;cacharro;NTRA SRA DE LA ASUNCION;;;59
15:30;08/01/2020;camioneta;cacharro;9 DE JULIO;;;3
15:45;08/01/2020;camión;tierra;LOMAS;;;115
16:00;08/01/2020;camión;ramas;17 DE AGOSTO;;;1
16:10;08/01/2020;camión;tierra;GUEMES TRADICIONAL;;;38
16:30;08/01/2020;camioneta;resto de obra;REPUBLICA DE VENEZUELA;;;74
16:50;08/01/2020;camioneta;cacharro;9 DE JULIO;;;3
